

Edward Burrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burrell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 49, Entry 390
Source	LDS Film 1656378
Parent	John Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084083&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084083&Relationship=2ndParent



