

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	22 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 316
Source	LDS Film 93833
Married To	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038726&Relationship=Deceased



