

George Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barley
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1841
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1832 - 1847, Page 38, Entry 298
Source	LDS Film 1655552
Parent Of	Jonathan William Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432360&Relationship=2ndParent



