

Charlotte Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060103
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jones
Married Surname	Plaistow
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Hill St Copperas Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Lovatt; Maria Bentley, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 131, Entry 262
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060103&Relationship=Witness_1
Witnessed By	Maria Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060103&Relationship=Witness_2
Married To	George Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060103&Relationship=Groom



