

Bietta Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299826
First Name (With Contractions)	Bietta
First Name (Without Contractions)	Bietta
Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Aug 1857
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 41, Entry 308
Source	LDS Film 1468979
Parent Of	George Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299826&Relationship=Baptised
Married To	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299826&Relationship=1stParent



