

Francis Batters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252809
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Batters
Gender	Male
Abode	Gt. Charlotte St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Jan 1860
Register	Baptisms 1859 - 1860, Page 157, Entry 1252
Source	LDS Film 1656561
Parent Of	Edward Batters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252809&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252809&Relationship=2ndParent



