

Arthur Arthurson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249514
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Arthurson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1859
Register	Baptisms 1859, Page 155, Entry 1237
Source	LDS Film 1656561
Parent Of	Elizabeth Margaret Arthurson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249514&Relationship=2ndParent



