

Edward Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenall
Gender	Male
Abode	the Parish of Appleton
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1791
Occupation (As Documented)	Beer? brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Witnesses	Thos. Wright; Alice Pratt; Will Greenall
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1841
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_1
Witnessed By	Alice Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_2
Married To	Betty Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Bride
Witnessed By	Will Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_3



