

Thomas Whinery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whinery
Gender	Male
Abode	Radcliffe St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1850 - 1851, Page 288, Entry 2304
Source	LDS Film 93886
Parent Of	Joseph Kellett Whinery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229166&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229166&Relationship=2ndParent



