

Joshua Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001442
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Norris
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1738
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Marriages 1737 - 1754, Page 2, Entry 32
Source	LDS Film 1656376
Married To	Mary Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001442&Relationship=Bride



