

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 173, Entry 23
Source	LDS Film 1656376
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011625&Relationship=Deceased



