

Mary MacGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044919
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	MacGuire
Name Suffixes	Widow
Gender	Female
Abode	[Mother and father's] Preston street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1797
Date Of Child's Birth	17 Dec 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 92
Source	LDS Film 93833
Parent Of	Martha MacGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044919&Relationship=Baptised



