

Hurst Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007123
First Name (With Contractions)	Hurst
First Name (Without Contractions)	Hurst
Surname	Huddleston
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 14
Source	LDS Film 1656376
Parent	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007123&Relationship=1stParent



