

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 387, Entry 3092
Source	LDS Film 2045907
Parent	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147968&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147968&Relationship=2ndParent



