

Samuel Stanystreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220505
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanystreet
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 10, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Ann Stanystreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220505&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220505&Relationship=2ndParent



