

John Murphie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphie
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1796
Witnesses	John Murphie; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 298, Entry 43
Source	LDS Film 93839
Witnessed Marriage Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006138&Relationship=Groom
Witnessed Marriage Of	Ellen Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006138&Relationship=Bride



