

James Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Aug 1852
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Bachelor
Witnesses	James Hasker; Mary Ann Parratt
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 93, Entry 186
Source	LDS Film 1545920
Witnessed By	James Hasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Witness_1
Witnessed By	Mary Ann Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Witness_2
Married To	Harriet Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Bride



