

Henry Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsden
Gender	Male
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1787
Register	Baptisms 1787, Page 175, Entry 972
Source	LDS Film 93833
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029106&Relationship=2ndParent



