

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084700
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Register	Baptisms 1814 - 1815, Page 126, Entry 1008
Source	LDS Film 1656378
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084700&Relationship=Baptised
Married To	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084700&Relationship=1stParent



