

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Portland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 358, Entry 2862
Source	LDS Film 1656422
Parent	Alexander Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291269&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291269&Relationship=2ndParent



