

John Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Games
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1831
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Witnesses	John Miller; Ellen Hazledine, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 384, Entry 1148
Source	LDS Film 93918
Witnessed By	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059686&Relationship=Witness_1
Witnessed By	Ellen Hazledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059686&Relationship=Witness_2
Married To	Jane Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059686&Relationship=Bride



