

Margaret Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115419
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woods
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1825
Register	Baptisms 1825, Page 186, Entry 1484
Source	LDS Film 1656419
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115419&Relationship=Baptised
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115419&Relationship=1stParent



