

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Thornton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	John Hobson; Mary Ann Watckinson [sic]
Marriage Type	Banns
Marrying Minister	John Cheetham M. A.. Curate
Notes	[No entry for Bride's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 23
Source	LDS Film 1068927
Witnessed By	John Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040573&Relationship=Witness_1
Witnessed By	Mary Ann Watckinson [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040573&Relationship=Witness_2
Married To	Mary Ann Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040573&Relationship=Bride



