

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024181
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	George Braide; William Corkhill
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 19, Entry 93
Source	LDS Film 1656197
Witnessed By	George Braide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024181&Relationship=Witness_1
Witnessed By	William Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024181&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024181&Relationship=Bride



