

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1830
Witnesses	John Farrell; Hannah Donelly
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 237, Entry 710
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059242&Relationship=Groom
Witnessed Marriage Of	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059242&Relationship=Bride



