

William Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowls
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Apr 1819
Witnesses	William Knowls; John Johnson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 171, Entry 514
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118773&Relationship=Groom
Witnessed Marriage Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118773&Relationship=Bride



