

John James Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Rowe
Gender	Male
Abode	Orford St. East
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 167, Entry 1330
Source	LDS Film 1656153
Parent Of	Jessie Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189991&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189991&Relationship=2ndParent



