

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1857
Witnesses	John Barnes, (X); Catherine Barnes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 78, Entry 155
Source	LDS Film 1656679
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086031&Relationship=Groom
Witnessed Marriage Of	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086031&Relationship=Bride



