

Ann Wilkinson Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165958
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Wilkinson
Surname	Peil
Parent's Occupation (As Documented)	Hosier & Laceman
Parent's Occupation (Standardised)	Hosier / Lace Man
Gender	Female
Abode	Church Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1840
Baptising Minister	John B. Monk Offig. Minister
Register	Baptisms 1839 - 1840, Page 167, Entry 1329
Source	LDS Film 1656423
Parent	John Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165958&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165958&Relationship=2ndParent



