

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Aug 1799
Date Of Death	16 Aug 1799
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 44, Entry 9
Source	LDS Film 1647560
Parent	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094736&Relationship=2ndParent



