

Hannah Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301992
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cope
Spouse's Occupation (As Documented)	Railway Superintendant
Spouse's Occupation (Standardised)	Railway Superintendent
Gender	Female
Abode	Aspinall St Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	12 Oct 1860
Register	Baptisms 1856 - 1886, Page 38, Entry 303
Source	LDS Film 1546106
Parent Of	William Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=Baptised
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=1stParent



