

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013523
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 11, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	William Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013523&Relationship=Groom
Witnessed Marriage Of	Betty Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013523&Relationship=Bride



