

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154030
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Gender	Male
Abode	Kent Square
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 57, Entry 4
Source	LDS Film 1656373
Parent Of	Betty Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154030&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154030&Relationship=2ndParent



