

Henry Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collier
Gender	Male
Abode	Neale St
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	James Brierley; Sarah Bowerbank; Mary Amelia Hughes
Marriage Type	Banns
Marrying Minister	Cecil Wray Incumbent of St Martin's Liverpool
Register	Marriages 1854 - 1860, Page 232, Entry 463
Source	LDS Film 2147914
Witnessed By	James Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087570&Relationship=Witness_1
Witnessed By	Sarah Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087570&Relationship=Witness_2
Married To	Hannah Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087570&Relationship=Bride
Witnessed By	Mary Amelia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087570&Relationship=Witness_3



