

Francis John Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140597
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Richmond
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Renshaw St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 134, Entry 1069
Source	LDS Film 1656421
Parent	James Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140597&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140597&Relationship=2ndParent



