

Peter Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072014
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fairhurst
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Sarah Chadrick; Charles Musker; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 115, Entry 147
Source	LDS Film 1647985
Witnessed By	Sarah Chadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Witness_2
Married To	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Bride
Witnessed By	Ed. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072014&Relationship=Witness_3



