

Charles Baynes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049169
First Name (With Contractions)	Chars.
First Name (Without Contractions)	Charles
Surname	Baynes?
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1767
Witnesses	Chars. Baynes?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Bride



