

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Crown Court
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 53, Entry 424
Source	LDS Film 1656418
Parent Of	George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099702&Relationship=2ndParent



