

Samuel Percell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230125
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Percell
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Carlton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 8, Entry 63
Source	LDS Film 93886
Parent	Samuel Percell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230125&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230125&Relationship=2ndParent



