

George Tregilliss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilliss
Gender	Male
Abode	Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1842
Register	Baptisms 1842 - 1843, Page 52, Entry 410
Source	LDS Film 93884
Parent Of	Joanna Tregilliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175644&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175644&Relationship=2ndParent



