

Robert Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kerr
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Shaw Hill St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 215, Entry 1718
Source	LDS Film 2045907
Parent	Thomas Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173912&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173912&Relationship=2ndParent



