

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Date Of Child's Birth	10 Mar 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 33
Source	LDS Film 1546062
Parent Of	Catharine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219737&Relationship=Baptised



