

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023789
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Moor street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 152
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023789&Relationship=2ndParent



