

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Harrington
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Earthen Ware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 345
Source	LDS Film 1468980
Parent Of	Thos. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424787&Relationship=2ndParent



