

Edward Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hargraves
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1858
Witnesses	Edward Hargraves; Bridget Cavanagh, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 181, Entry 362
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Prouden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087110&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087110&Relationship=Bride



