

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 110, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016097&Relationship=Deceased



