

Thomas Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120049604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cockburn
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1772
Witnesses	Thos. Wainwright; Henry Woods; Thos. Cockburn
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 134, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Gains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049604&Relationship=Bride



