

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	14, Maghull St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1905, Page 47, Entry 371
Source	LDS Film 1546062
Parent Of	Henry James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196972&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196972&Relationship=2ndParent



