

Robert Knasbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knasbury
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1795
Register	Baptisms 1792 - 1813, Page 40, Entry 1
Source	LDS Film 1546062
Parent Of	William Knasbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221410&Relationship=2ndParent



