

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055311
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Former/Maiden/Other Surname 1	Langshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Date Of Child's Birth	1 Aug 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 853
Source	LDS Film 93833
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055311&Relationship=Baptised
Married To	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055311&Relationship=1stParent



