

John Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwaite
Gender	Male
Abode	Fleet Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1823
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Register	Baptisms 1823 - 1825, Page 113, Entry 899
Source	LDS Film 1656418
Parent Of	John Henry Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108940&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108940&Relationship=2ndParent



