

Bety. Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111872
First Name (With Contractions)	Bety.
First Name (Without Contractions)	Bety.
Surname	Maddocks
Gender	Unknown
Abode	Lambert Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9549
Source	LDS Film 560881
Parent Of	Mary Ann Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111872&Relationship=Deceased
Married To	Geo. Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111872&Relationship=1stParent



