

Mary Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119683
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vaughan
Married Surname	Coulfield
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	Jane Noble; William Noble
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 825
Source	LDS Film 1468981
Witnessed By	Jane Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119683&Relationship=Witness_1
Witnessed By	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119683&Relationship=Witness_2
Married To	Charles Coulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119683&Relationship=Groom



