

Jacob Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006202
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harrison
Gender	Male
Abode	Alms Ho.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 18
Source	LDS Film 1656376
Parent Of	Jacob Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006202&Relationship=Baptised



