

George Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forster
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	18 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 110, Entry 1
Source	LDS Film 396375
Parent Of	George Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427357&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427357&Relationship=2ndParent



