

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1823
Witnesses	Wm. Povall; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 216, Entry 181
Source	LDS Film 93917
Witnessed Marriage Of	Charles Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055751&Relationship=Groom
Witnessed Marriage Of	Mary Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055751&Relationship=Bride



