

William Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggart
Gender	Male
Abode	New-Milk St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 158, Entry 1263
Source	LDS Film 1656378
Parent Of	Mary Leah Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088611&Relationship=2ndParent



