

Michael McCormuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007612
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	McCormuck
Gender	Male
Abode	Lord St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1755
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 12
Source	LDS Film 1656376
Parent Of	Margaret McCormuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007612&Relationship=Baptised



