

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Henderson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 248, Entry 1978
Source	LDS Film 2045907
Parent	Samuel Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174172&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174172&Relationship=2ndParent



