

Mary Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295932
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1850
Date Of Child's Birth	24 Nov 1849
Register	Baptisms 1835 - 1866, Page 166, Entry 1
Source	LDS Film 1647560
Parent Of	John Stirrup Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295932&Relationship=Baptised
Married To	Edward Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295932&Relationship=1stParent



