

Charles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058130
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newall
Gender	Male
Abode	Old hall Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	18 Jul 1810
Register	Burials 1801 - 1812, Page 114, Entry 83
Source	LDS Film 1656373
Married To	Hannah Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058130&Relationship=Deceased



