

Math Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001461
First Name (With Contractions)	Math
First Name (Without Contractions)	Math
Surname	Nicholson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1721
Register	Burials 1704 - 1737, Page 130, Entry 50
Source	LDS Film 1656376
Parent	Math. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001461&Relationship=1stParent



