

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1810
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	17 Apr 1809
Source	LDS Film 1468980
Parent Of	John Henshaw Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424176&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424176&Relationship=2ndParent



