

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005766
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	John Wright, Junr.; John Rimmer; William Rimmer
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 265, Entry 61
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005766&Relationship=Witness_1
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005766&Relationship=Witness_2
Married To	Elizabeth Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005766&Relationship=Bride
Witnessed By	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005766&Relationship=Witness_3



